"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://www.w3.org/2000/01/rdf-schema#label","1987年ポルトガル議会選挙"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Portugal 1987"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://www.w3.org/2000/01/rdf-schema#label","1987 Portuguese legislative election"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives portugaises de 1987"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://www.w3.org/2000/01/rdf-schema#label","Eleições legislativas portuguesas de 1987"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives portugaises de 1987 (en portugais : Eleições legislativas portuguesas de 1987) se sont tenues le 19 juillet 1987 afin d'élire les 250 députés de la cinquième législature de l'Assemblée de la République pour un mandat de quatre ans. Le scrutin est remporté à la majorité absolue par le Parti social-démocrate (PPD/PSD)."
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_legislativas_portuguesas_de_1987"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_Portuguese_legislative_election"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1987_Portuguese_legislative_election"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Parlamentsvalget_i_Portugal_1987"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1343967"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_legislatives_portugueses_de_1987"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064gkq"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlamentswahl_in_Portugal_1987"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1987年ポルトガル議会選挙"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1987"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_legislative_in_Portogallo_del_1987"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/députés1Pré",88
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/députés2Pré",57
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/députés3Pré",38
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/députés4Pré",45
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/députés5Pré",22
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_communiste_portugais"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_écologiste_«_Les_Verts_»"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/pourcentage1Pré",29.87
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/pourcentage2Pré",20.77
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/pourcentage3Pré",15.49
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/pourcentage4Pré",17.92
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/pourcentage5Pré",9.96
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageID",3309550
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageRevisionID",187764514
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mário_Soares"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CDS_–_Parti_populaire"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_démocratique"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_coalition"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_rénovateur_démocratique"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diogo_Freitas_do_Amaral"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_écologiste_«_Les_Verts_»"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1985"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_Ramalho_Eanes"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_1987"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_au_Portugal"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Açores"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_la_République_(Portugal)"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aníbal_Cavaco_Silva"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soutien_sans_participation"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_de_censure"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_démocratique_unitaire"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_des_Œillets"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Portugal_en_1987"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_portugais"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIe_gouvernement_constitutionnel_portugais"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Portugal"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_du_peuple_uni"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Portugal)"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriano_Moreira"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Madère"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vítor_Constâncio"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Portugal)"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Cunhal"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Portugal"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipu.org/parline-f/reports/arc/PORTUGAL_1987_F.PDF"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageExternalLink","http://eleicoes.cne.pt/raster/index.cfm%3Fdia=19&mes=07&ano=1987&eleicao=ar"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/wikiPageLength",13177
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_au_Portugal"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juillet_1987"
