"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2000/01/rdf-schema#label","Sławomir Nitras"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2000/01/rdf-schema#label","Sławomir Nitras"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2000/01/rdf-schema#label","Sławomir Nitras"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2000/01/rdf-schema#label","Sławomir Nitras"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2000/01/rdf-schema#label","Sławomir Nitras"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2000/01/rdf-schema#comment","Sławomir Witold Nitras (né le 26 avril 1973 à Połczyn-Zdrój) est un homme politique polonais, politologue, membre de la Plate-forme civique. Il est député député européen de 2009 à 2014 et député à la Diète de la république de Pologne de 2005 à 2009 et de nouveau à partir de 2015."
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sławomir_Nitras"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/96794.html"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pl-Sławomir_Nitras.ogg"
