"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2000/01/rdf-schema#label","Royal Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Военно-морские_силы_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Angkatan_Laut_Britania_Raya"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Marina_Real_británica"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রাজকীয়_নৌবাহিনী"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הצי_המלכותי_הבריטי"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Y_Llynges_Frenhinol"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Royal_Navy"
