"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#label","Lleguminoses"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#label","Бобові"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#label","Bobowate"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#label","マメ科"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#label","Hülsenfrüchtler"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#label","豆科"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#label","بقوليه"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Fabaceae, ou Leguminosae (Légumineuses), sont une famille de plantes dicotylédones de l'ordre des Fabales. C'est l'une des plus importantes familles de plantes à fleurs, la troisième après les Orchidaceae et les Asteraceae par le nombre d'espèces. Elle compte environ 765 genres regroupant plus de 19 500 espèces. Sur le plan économique, les Fabaceae sont la deuxième famille en importance après les Poaceae et constituent une source de protéines végétales indispensable pour l'alimentation humaine et animale."
