"subject","predicate","object"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Filmåret 1946"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Filmjahr 1946"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","1946 no cinema"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","1946 in film"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","1946 au cinéma"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix du Festival international du Film : 
* La terre sera rouge (De Rode Enge) de Bodil Ipsen et Lau Lauritzen Jr. 
* Le Week-end perdu (The Lost Week-end), également intitulé Le Poison, de Billy Wilder 
* La Symphonie pastorale de Jean Delannoy 
* Brève rencontre (Brief Encounter) de David Lean 
* La Ville basse (Neecha Nagar) de Chetan Anand 
* Rome, ville ouverte (Roma Città Aperta) de Roberto Rossellini 
* Maria Candelaria d'Emilio Fernandez 
* Tourments (Ets), également intitulé L'Épreuve, d'Alf Sjöberg 
* La Dernière Chance de Leopold Lintberg 
* Les Hommes sans ailes de Frantisek Cáp 
* Le Tournant décisif de Frederic Elmer 
* Michèle Morgan reçoit le prix de la meilleure interprétation pour La Symphonie pastorale."
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1946_in_film"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1946_w_filmie"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1946_në_film"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cine_en_1946"
