"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Décès à Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Sofía"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սոֆիա_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_София"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_صوفيا"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Sofii"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Белларш_Софийхь"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sofya'da_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_Софија"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Софии"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Софії"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Sofiyada_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Софияйы_чи_амардис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10023782"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Сафіі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://dbpedia.org/ontology/wikiPageID",6659862
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://dbpedia.org/ontology/wikiPageRevisionID",178780985
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Sofia?oldid=178780985&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bulgarie_par_ville"
