"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/2000/01/rdf-schema#label","Claudio Olinto de Carvalho"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/2000/01/rdf-schema#label","كلوديو اولينتو د كارڤالهو"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/2000/01/rdf-schema#label","Claudio Olinto de Carvalho"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/2000/01/rdf-schema#label","Cláudio Olinto de Carvalho"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/2000/01/rdf-schema#label","Claudio Olinto de Carvalho"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/2000/01/rdf-schema#label","Олинто ди Карвальо, Клаудио"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/2000/01/rdf-schema#label","Nené (Fußballspieler, 1942)"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/2000/01/rdf-schema#label","Claudio Olinto de Carvalho"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Olinto de Carvalho, plus connu sous le nom de Nené, né le 1er février 1942 à Santos dans l'état de São Paulo et mort le 3 septembre 2016 à Capoterra en Italie, est un joueur de football brésilien devenu par la suite entraîneur, qui évoluait au poste de milieu de terrain. Il fut en réalité avant-centre à Santos puis ailier droit et milieu offensif à Cagliari."
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claudio_Olinto_de_Carvalho"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/nene_9/"
"http://fr.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلودیو_اولینتو_دی_کاروالیو"
