"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Zebre Rugby Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Zebre_Rugby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Zebre_Rugby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_РК_«Цебре»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rugbisti_a_15_delle_Zebre_Rugby_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Zebre_Rugby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7800484"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zebre_Parma_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://dbpedia.org/ontology/wikiPageID",8272599
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://dbpedia.org/ontology/wikiPageRevisionID",190901017
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Zebre_Rugby_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Zebre Rugby Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Zebre_Rugby_Club?oldid=190901017&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Zebre_Rugby_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_club_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zebre_Rugby_Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Parme"
