"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#label","Кершенштейнер, Георг"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#label","Georg Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#label","جورج كرشنشتاينر"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#label","格奥尔格·凯兴斯泰纳"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#label","جورج كرشنشتاينر"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#label","Georg Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#label","Georg Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#comment","Georg Kerschensteiner (1854-1932) est un pédagogue allemand. Disciple de Dewey, il est à l'origine des écoles du travail. Il est fondateur d’une pédagogie mettant en valeur l’intelligence pratique, luttant contre l’intellectualisme prôné par Herbart. Il est aussi fondateur d’une pédagogie orientée vers le travail et la réussite professionnelle."
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000438069"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=57906"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00460011"
