"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#label","Hugo von Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#label","هوغو فون هوفمانستال"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#label","Hugo von Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#label","هوجو فون هوفمانستال"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#label","Гофмансталь, Гуго фон"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#label","Hugo von Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#label","Hugo von Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#label","Hugo von Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#label","Hugo von Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#label","フーゴ・フォン・ホーフマンスタール"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#label","Hugo von Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#comment","Hugo von Hofmannsthal, né le 1er février 1874 à Vienne et mort le 15 juillet 1929 à (Autriche), est un écrivain autrichien, poète, essayiste, dramaturge et librettiste. Il est considéré comme l'un des plus importants représentants du « modernisme viennois » (Die Wiener Moderne) et fait partie du mouvement littéraire et artistique Jeune Vienne. Il est aussi cofondateur du Festival de Salzbourg."
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=205633"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/3875"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/008047"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F66434"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=4256"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000080906"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0043167X"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I9669"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/190300"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/66"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001547929131"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0013337"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/8674"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A38154626"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0929_8446"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p5264.htm#i52634"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/hugo-von-hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/hugo-von-hofmannsthal_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Hoffmansthal,_Hugo_von"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/43610"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1253974"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?96125"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62j6hdt"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=22300"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969213464"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hofmannsthal-1"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/1108786447/"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4f519bd9e9bd4315963102d091ab84f6"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=hofm013"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/111500"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02033496"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/hugo-von-hofmannsthal.html"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/132208"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/16664"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000171697"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=11817"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1247642"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id15407009"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=57664"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/28096"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/h2823"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11856786"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/236f"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/25665"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hugo-von-Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0902446"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=319069"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36334189"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032809.xml"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/person:hugo_von_hofmannsthal_(1874-1929)"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3724440"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000072566"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0055D9004&page=1&cdnAutNbr=0055D9004"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6856_0146"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6856_0154"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2374070"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=9642"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Hofmannsthal,_Hugo_von"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00533158&tree=LEO"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=13335455"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/422810/"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hugo-von-hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=11006307"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010096024"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bookbrainz.org/creator/48c7c0de-a89f-4652-9e45-d6a41682c6ea"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10434471"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000045137&local_base=nsk10"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/VonHofmannsthalHugo"
