"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas da Namíbia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Namibia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2000/01/rdf-schema#label","Wappen Namibias"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2000/01/rdf-schema#label","ナミビアの国章"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2000/01/rdf-schema#label","纳米比亚国徽"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2000/01/rdf-schema#label","Armoiries de la Namibie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2000/01/rdf-schema#label","Герб Намибии"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Namibia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2000/01/rdf-schema#label","Escut de Namíbia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2000/01/rdf-schema#comment","L'écu des armoiries de la Namibie reproduisent le drapeau national. Quant aux meubles qui l'accompagnent, ils font une large place aux particularités des paysages, de la faune et de la flore namibiennes qui constituent un des principaux attraits du pays."
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Namibias_flagg_og_våpen"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_Namibia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blazono_de_Namibio"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грб_Намибије"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wapen_van_Namibië"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grb_Namibije"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნამიბიის_გერბი"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Coat_o_airms_o_Namibie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Escudu_de_Namibia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Namibias_riksvapen"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Герб_Намібіі"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나미비아의_국장"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Namibian_vaakuna"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Namiibia_vapp"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Герб_на_Намибия"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герб_Намибии"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Grb_Namibije"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Štátny_znak_Namíbie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_dn_"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207531"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Namibias_riksvåpen"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herb_Namibii"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナミビアの国章"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coat_of_arms_of_Namibia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wappen_Namibias"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/নামিবিয়ার_চিনত্হান"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמל_נמיביה"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grb_Namibije"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Namibijos_herbas"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escut_de_Namíbia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Namíbia_címere"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Грб_на_Намибија"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àmì_ọ̀pá_àṣẹ_ilẹ̀_Nàmíbíà"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герб_Намібії"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纳米比亚国徽"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνόσημο_της_Ναμίμπιας"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Wapen_van_Namibië"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Namibya_arması"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Arfbais_Namibia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stemma_della_Namibia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Státní_znak_Namibie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brasão_de_armas_da_Namíbia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Namibia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageID",3036564
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageRevisionID",188345863
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygargue_vocifer"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welwitschia_mirabilis"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Welwitsch"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie_(région_historique)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Welwitschia.jpg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Namibie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azur_(couleur)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armoiries_en_Afrique"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinople"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gemsbok_Kgalagadi.jpg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oryx"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent_(héraldique)"
