"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2000/01/rdf-schema#label","Beizeichen"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2000/01/rdf-schema#label","Cadency"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2000/01/rdf-schema#label","Brisura"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2000/01/rdf-schema#label","Бризуры"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2000/01/rdf-schema#label","Brisura"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2000/01/rdf-schema#label","Brisure"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2000/01/rdf-schema#comment","Une brisure est un élément qui modifie un blason hérité. Elle est utilisée pour distinguer aînés, cadets ou bâtards.Les brisures les plus pratiquées sont : 
* la diminution de pièces honorables ; 
* le changement de couleur d'un élément important (champ ou pièce honorable) ; 
* l'ajout d'une pièce de second ordre ou d'un meuble. Ainsi, la branche d'Orléans de la maison de France porte de France brisé d'un lambel d'argent à trois pendants. 
* Brisures anglaises. 
* Brisures écossaises."
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cadency"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0086131.xml"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cadency_(heraldry)"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beizeichen"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brisura"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Erottelu_sukuvaakunoissa"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brisure"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_gv0"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cadency_(heraldry)"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brisure"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brisyre"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бризуры"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4658963"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケイデンシー"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cadency"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brisura"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brisura"
