"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://www.w3.org/2000/01/rdf-schema#label","Extrême gauche (groupe parlementaire)"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe de l’Extrême gauche est un groupe parlementaire à la Chambre des députés de la Troisième République française."
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32860010"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxc1gmx8"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageID",10975861
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageRevisionID",187267223
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Madier_de_Montjau"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Maillard"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Colfavru"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Salis"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Guyot"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_Ordinaire"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'association"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Ducoudray"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Mathé"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rathier"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Raspail"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Borie"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ménard-Dorian"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radicalisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Vernhes"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Michelin"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_de_La_Forge"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Monteilhet"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Maret"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Gaillard_(homme_politique,_1847-1933)"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Leydet_(homme_politique)"
