"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Park (Maryland)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Park (Maryland)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Park (Maryland)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Park (Maryland)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Park (Maryland)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Brooklyn Park est une localité CDP américaine située dans l’État du Maryland, dans la périphérie de Baltimore, comté d'Anne Arundel. Sa population s’élevait à 14 373 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2389248"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brooklyn-Park-Maryland"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brooklyn_Park,_Maryland"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:589827"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brooklyn_Park_(Maryland)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brooklyn_Park_(Maryland)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بروکلین_پارک،_مریلند"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бруклин_Парк_(Мэриленд)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brooklyn_Park,_Maryland"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brooklyn_Park_(Maryland)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бруклин_Парк_(Мериленд)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بروکلین_پارک،_میری_لینڈ"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brooklyn_Park_(Maryland)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бруклин_Парк_(Мэриленд)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q755109"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brooklyn_Park_(Maryland)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بروکلین_پارک،_مریلند"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروكلين_بارك_(ماريلند)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4349599/"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brooklyn_Park_(Maryland)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brooklyn_Park_(Maryland)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бруклин-Парк_(Мэриленд)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brooklyn_Park_(Maryland)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brooklyn_Park,_Maryland"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brooklyn_Park_(Maryland)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brooklyn_Park_(lungsod_sa_Tinipong_Bansa,_Maryland)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tt9r"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бруклін-Парк_(Меріленд)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brooklyn_Park,_Maryland"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brooklyn_Park_(Maryland)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بروكلين_بارك"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/wikiPageID",2945011
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",181516945
