"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2000/01/rdf-schema#label","Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2000/01/rdf-schema#label","朗蒂 (涅夫勒省)"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2000/01/rdf-schema#label","Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2000/01/rdf-schema#label","Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2000/01/rdf-schema#label","Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2000/01/rdf-schema#label","Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2000/01/rdf-schema#label","Lanty (Nièvre)"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2000/01/rdf-schema#label","Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2000/01/rdf-schema#comment","Lanty est une commune française, située dans le département de la Nièvre en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Lantyçois."
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58139"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215801390"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ланті"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6437996/"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ланти"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lanty_(Nièvre)"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朗蒂_(涅夫勒省)"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfd3y"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lanty"
