"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Liste des circonscriptions législatives de la Loire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#comment","Le département français de la Loire est, sous la Cinquième République, constitué de sept circonscriptions législatives de 1958 à 2012, puis de six circonscriptions depuis le redécoupage de 2010, entré en application à compter des élections législatives de 2012."
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248114"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageID",6306684
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",187658373
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Terrasse-sur-Dorlay"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-6"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-1"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-2"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Ouest-1"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Ouest-2"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-2"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-3"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourg-Argental"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valla-en-Gier"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Galmier"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Charlieu"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rive-de-Gier"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loire_circonscriptions1958.svg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roanne-1"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roanne-Sud"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roanne-2"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roanne-Nord"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Haon-le-Châtel"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Perreux"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-3"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-4"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-2"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pélussin"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire"
