"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/2000/01/rdf-schema#label","Adam van Lintz"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/2000/01/rdf-schema#label","Adam van Lintz"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/2000/01/rdf-schema#comment","Adam van Lintz, né à Amsterdam où il meurt le 3 mars 1705, est un poète et mathématicien néerlandais."
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/112736"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9846_6038"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/51497"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00911030"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/10707718"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=lint005"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=lint025"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01263889"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070991421"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/273126233"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adam_van_Lintz"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18944959"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adam_van_Lintz"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b806znn3"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageID",14629043
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageRevisionID",189957575
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amsterdam"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
