"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://www.w3.org/2000/01/rdf-schema#label","女房三十六歌仙"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://www.w3.org/2000/01/rdf-schema#label","Die Sechsunddreißig weiblichen Unsterblichen der Dichtkunst"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://www.w3.org/2000/01/rdf-schema#label","女房三十六歌仙"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://www.w3.org/2000/01/rdf-schema#label","Trente-six poétesses immortelles"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://www.w3.org/2000/01/rdf-schema#comment","Les trente-six poétesses éternelles (女房三十六歌仙, Nyōbō Sanjūrokkasen) est un groupe de poétesses remarquables du Japon, qui était entièrement composé de dames. La compilation de la liste s'est faite au milieu de l'époque de Kamakura. Comme la plupart des poétesses n'étaient pas connues de leur vrai nom, elles étaient désignées par leur titre, celui de leur mari ou de leur père, ou encore par leurs relations de parenté (surnom)."
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/女房三十六歌仙"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Treinta_y_seis_mujeres_inmortales_de_la_poesía"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女房三十六歌仙"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Sechsunddreißig_weiblichen_Unsterblichen_der_Dichtkunst"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251416"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뇨보36가선"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trzydzieści_Sześć_Mistrzyń_Poezji"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hdw74"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trentasei_poetesse_immortali"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thirty-Six_Immortal_Women_Poets"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageID",6028856
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageRevisionID",183816456
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_no_Naishi"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_japonaise"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakatsukasa"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sōheki_Mon_In_no_Shōshō"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izumi_Shikibu"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uma_no_Naishi"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_six_génies_de_la_poésie"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha"
