"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://www.w3.org/2000/01/rdf-schema#label","Ligue de diamant 2011 - 100 m masculin"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 100 mètres masculin de la Ligue de diamant 2011 se déroule du 6 mai au 8 septembre 2011. La compétition fait successivement étape à Shanghai, Rome, New York, Lausanne, Birmingham et Monaco, la finale ayant lieu à Zurich peu après les Championnats du monde de Daegu."
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240389"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k4dy"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageID",5391511
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageRevisionID",167493113
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_diamant_2011"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2011"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyson_Gay"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Forsythe"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Mullings"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weltklasse_Zurich"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Dix"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletissima"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Gala"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keston_Bledman"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Grand_Prix"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yohan_Blake"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Frater"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asafa_Powell"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diamond_blue.svg"
