"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1388_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1388-ci_ildə_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:१३८८_मरणम्"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_finaes_en_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6585006"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৩৮৮-এ_মৃত্যু"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gestuerwen_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Umrli_leta_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1388_онд_өнгөрсөн"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1388_yılında_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gestorben_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1388_елда_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลที่เสียชีวิตในปี_พ.ศ._1931"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1388-yilda_vafot_etganlar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1388年没"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Mirin_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:1388_دیاں_موتاں"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_১৩৮৮-এ_মরিসিতা_(দৌ_ইসিতা)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Умрли_1388."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Umrli_1388."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Døde_i_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuonna_1388_kuolleet"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1388ko_heriotzak"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Decès_en_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_1388_году"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Marvioù_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_namatay_han_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Vdekje_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1388._gadā_mirušie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1388_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مردووانی_١٣٨٨"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Umrli_1388."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Avlidna_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1388년_사망"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၁၃၈၈_ကွယ်လွန်သူများ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dødsfall_i_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_1388_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Surnud_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Mortui_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_۱۳۸۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Finados_en_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1388年逝世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1388_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1388-ban_elhunyt_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1388_nièng_guó-sié"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_1388_година"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Fólk_dáið_árið_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_през_1388_година"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waliofariki_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1388ء_کی_وفیات"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mất_năm_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נפטרים_ב-1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۳۸۸-جی_میلادی_ایلده_اؤلن‌لر"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:1388年過世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:१३८८य्_मदुगु"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Úmrtia_v_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://dbpedia.org/ontology/wikiPageID",279399
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://dbpedia.org/ontology/wikiPageRevisionID",167965142
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en 1388"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décès"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_1388?oldid=167965142&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1389"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1387"
