"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2000/01/rdf-schema#label","Balustre"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2000/01/rdf-schema#label","Balaustre"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2000/01/rdf-schema#label","Baluster"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2000/01/rdf-schema#label","Balustre"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2000/01/rdf-schema#label","手すり子"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2000/01/rdf-schema#label","Baluster"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2000/01/rdf-schema#comment","Un balustre est une colonnette de forme renflée, généralement assemblée à d'autres colonnettes par une tablette à hauteur d'appui. Dans le domaine des éléments d'architecture, un balustre est un ornement de balustrade offrant l'aspect d'une petite colonne terminée au col par une demi-sphère ou panse, à laquelle elle se rattache par un évasement en forme de congé. Les balustres sont souvent faits de pierre ou de marbre, parfois de bois. Ils sont généralement disposés de façon à respecter la règle architecturale (équilibre entre le jour et le plein) d'une séparation ajourée égale à la moitié de leur plus gros diamètre."
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balusters"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000298164"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0082961.xml"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Baluster"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658386"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Балясина_(архитектура)"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Baluszter"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Balas"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baluster"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طارمی_(معماری)"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Baluster"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Balaústre"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Balusters"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Balustradă"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300003287"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777405545"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balaustre"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Balustraad"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Baluster"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Balustro"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Balustrs"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάγκελο"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கந்தணி"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baluster"
