"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://www.w3.org/2000/01/rdf-schema#label","Peintre contemporain"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Contemporary_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çağdaş_ressamlar"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:當代畫家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pintores_contemporâneos"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Contemporary_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8416336"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Contemporary_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pictori_contemporani"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_contemporáneos"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_معاصرون"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Malarze_współcześni"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشان_معاصر"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://dbpedia.org/ontology/wikiPageID",603897
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://dbpedia.org/ontology/wikiPageRevisionID",129183545
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre contemporain"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_peinture"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_contemporain?oldid=129183545&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_contemporain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_par_période"
