"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://www.w3.org/2000/01/rdf-schema#label","Aqueduc romain de Briord"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://www.w3.org/2000/01/rdf-schema#comment","L'aqueduc romain de Briord, parfois appelé aqueduc romain de Briarette, est un tunnel-aqueduc situé à Briord, dans le département de l'Ain en France. Dégagé au début du XXe siècle, il est classé comme monument historique en 1904. L'aqueduc captait l'eau de source de la Brivaz à Montagnieu, traversait la colline de Briarette pour aboutir au niveau de l'établissement romain du vicus Brioratensis à Briord. Seule sa partie souterraine, sous la colline, est connue."
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116351"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aqueduc_romain_de_Briord"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228ljrp"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859240"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aqueduc_romain_de_Briord"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageID",5693995
