"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2000/01/rdf-schema#label","Surdicécité"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2000/01/rdf-schema#label","Sordocecità"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2000/01/rdf-schema#label","Taubblindheit"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2000/01/rdf-schema#label","盲聾"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2000/01/rdf-schema#label","Sordceguesa"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2000/01/rdf-schema#label","Doofblindheid"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2000/01/rdf-schema#comment","La surdicécité est le cumul d'une déficience visuelle pouvant aller jusqu'à la cécité et d'une déficience auditive pouvant aller jusqu'à la surdité. Les personnes qui en sont affectées sont des sourdaveugles. Comme chacun de ces deux handicaps peut varier en sévérité, les sourdaveugles sont tous dans des situations différentes, ce qui nécessite un suivi personnel afin de rendre ces personnes les plus indépendantes possible, par des solutions adaptées. En 2010, le nombre de personnes sourdes et aveugles en France fut estimé entre 4500 et 6500. Helen Keller est l'une des personnes sourdaveugles les plus connues, notamment pour ses publications et son activisme politique."
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/deaf-blindness"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/kuurosokeus"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0281204.xml"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Deafblindness"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deafblindness"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/deafblindness"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sordceguesa"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/盲ろう者"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908545457"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C09.218.458.341.186.500"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Siketvakság"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p13385"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C10.597.751.941.162.625"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hluchoslepota"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C10.597.751.418.341.186.500"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4117175-5"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盲聾"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuurosokeus"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإعاقة_السمعية_البصرية"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Surdblindeco"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pimekurt"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843356"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C23.888.592.763.393.341.186.500"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q1pf"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deafblindness"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C11.966.075.375"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taubblindheit"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C23.888.592.763.941.162.625"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Surdocecitate"
