"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Merton_(borough_londonien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Merton_(borough_londonien)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Merton (borough londonien)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Merton_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Merton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Merton_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18454037"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Merton_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Merton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Merton_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_боро_Мертон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Merton_(borough_londonien)","http://dbpedia.org/ontology/wikiPageID",7993277
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Merton_(borough_londonien)","http://dbpedia.org/ontology/wikiPageRevisionID",104101060
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Merton_(borough_londonien)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Borough_londonien_de_Merton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Merton_(borough_londonien)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Merton (borough londonien)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Merton_(borough_londonien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Merton_(borough_londonien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Merton_(borough_londonien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Merton_(borough_londonien)?oldid=104101060&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Merton_(borough_londonien)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Merton_(borough_londonien)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Merton_(borough_londonien)"
