"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2000/01/rdf-schema#label","Maria Marc"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2000/01/rdf-schema#label","ماريا مارك"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2000/01/rdf-schema#label","Maria Marc"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2000/01/rdf-schema#label","Maria Marc"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2000/01/rdf-schema#comment","Maria Marc, née Bertha Pauline Marie Franck le 12 juin 1876 à Berlin et décédée le 25 janvier 1955 à Ried dans la commune de Kochel am See, est une peintre allemande et la seconde femme du peintre Franz Marc."
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4500_3900"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/123178"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Franck-603"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maria_Marc"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004082994"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119352435"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/8028150"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريا_مارك"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97057490"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maria_Marc"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարիա_Մարկ"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081947976/id"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126765400#about"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135670351#about"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500108915"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/392626"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30108973"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Maria_Marc"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7613831A"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122155n4"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maria_Marc"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марк,_Мария"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76437899"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784160"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maria_Marc"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kochel_am_See"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageID",5503978
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageRevisionID",187985774
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Franz_Marc_-_Zwei_Frauen_am_Berg,_1906.jpg"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kochel_am_See"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bavière"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage_à_trois"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemande"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1876"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Schnür"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Storch"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_allemand"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franz_Marc"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holstein"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Feldbauer"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwabing"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1955"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Marc"
