"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1935","http://www.w3.org/2000/01/rdf-schema#label","Film soviétique sorti en 1935"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1935","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_of_the_Soviet_Union,_1935"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1935","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_СССР_1935_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1935","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_СРСР_1935"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1935","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_of_the_Soviet_Union,_1935"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1935","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15382412"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1935","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Kesatuan_Soviet_tahun_1935"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1935","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_sovietici_del_1935"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1935","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Radzieckie_filmy_z_1935_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1935","http://dbpedia.org/ontology/wikiPageID",7320594
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1935","http://dbpedia.org/ontology/wikiPageRevisionID",130358624
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1935","http://www.w3.org/2004/02/skos/core#prefLabel","Film soviétique sorti en 1935"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1935","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1935","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_soviétique_sorti_en_1935?oldid=130358624&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1935","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1935"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1935","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1935_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1935","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie"
