"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2000/01/rdf-schema#label","Юката"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2000/01/rdf-schema#label","يوكاتا"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2000/01/rdf-schema#label","Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2000/01/rdf-schema#label","Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2000/01/rdf-schema#label","Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2000/01/rdf-schema#label","Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2000/01/rdf-schema#label","Юката"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2000/01/rdf-schema#label","Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2000/01/rdf-schema#comment","Yukata (浴衣, littéralement « vêtement de bain ») est un terme japonais désignant un kimono léger porté en été à la fois par les hommes et par les femmes. Bien que les yukata soient traditionnellement de couleur indigo et blanche, les yukata modernes présentent des motifs multicolores et sont conçus pour être lavables en machine. Ils se rapprochent du nemaki, un vêtement unisexe à manches courtes ressemblant à un peignoir porté par les invités des auberges traditionnelles."
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20035212"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01083315"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01332v"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유카타"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/浴衣"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849302"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Joekata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юката"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յուկատա"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوكاتا"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/யுகத்தா"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浴衣"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוקאטה"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ယုခတ"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਯੁਕਾਤਾ"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یوکاٹا"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yukata"
