"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#label","Lodewijk de Stamelaar"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#label","Lluís II de França"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#label","Louis the Stammerer"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#label","ルイ2世 (西フランク王)"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#label","Louis II của Pháp"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#label","لويس التانى ملك فرنسا"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#label","Ludwig II. (Frankreich)"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#label","Luis II de Francia"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#label","Louis II le Bègue"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#label","Loeiz II (roue ar Franked)"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#label","Ludwik II Jąkała"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#label","Luigi II di Francia"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#label","لويس الثاني ملك فرنسا"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#comment","Louis II dit « le Bègue » (né le 1er novembre 846, mort le 11 avril 879 à Compiègne) est roi des Francs de 877 à 879. Il est le fils de Charles II et d'Ermentrude."
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Louis_le_Bègue_(1)"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I2487"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020060&tree=LEO"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Louis-II-king-of-France"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00166457"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038193.xml"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I4157"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/155495"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:8623"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/182/000093900/"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_II_of_France"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25972558"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/2430192"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Carolingian-56"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6136_0764"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10322.htm#i103215"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lodewijk_de_Stamelaar"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182840"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_the_Stammerer"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026995697/id"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Lodewyk_den_Hakkeloare"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._Lajos_nyugati_frank_király"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luís_II_de_França"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludwik_II_Jąkała"
"http://fr.dbpedia.org/resource/Louis_II_le_Bègue","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ludovic_al_II-lea_al_Franței"
