"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://www.w3.org/2000/01/rdf-schema#label","Léopard (contre-torpilleur)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://www.w3.org/2000/01/rdf-schema#label","Léopard (ескадрений міноносець)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://www.w3.org/2000/01/rdf-schema#comment","Le Léopard est un contre-torpilleur de la classe Jaguar ayant servi dans la marine française avant et pendant la Seconde Guerre mondiale.Mis en service en 1927, il participa à l'évacuation de Dunkerque puis servit dans les Forces navales françaises libres ou il participa à des escortes de convois alliés en Atlantique Nord et au ralliement de la Réunion. Il s'échoua accidentellement puis se brisa au large de Tobrouk, en Libye en mai 1943."
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léopard_(ship,_1924)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Léopard_(ескадрений_міноносець)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zxwd_"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FS_Léopard_(1924)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2710875"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_destroyer_Léopard"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Léopard_(Schiff,_1924)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオパール_(大型駆逐艦)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léopard_(ship,_1924)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageID",4391102
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageRevisionID",185261132
