"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2000/01/rdf-schema#comment","Crux-la-Ville est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215800921"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58092"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5010148574314924430004"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3022210/"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Крю-ла-Виль"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крю-ла-Віль"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q631512"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266357p#about"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КгӀуь-ла-Виль"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfcjb"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Crusum_Villa"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克吕拉维尔"
