"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/2000/01/rdf-schema#label","Henry Ferrare"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/2000/01/rdf-schema#comment","Alice Lafont (1872-1954) née Montigny, connue comme Henry Ferrare en littérature est une autrice dramatique et lyrique, poètesse, librettiste et traductrice française."
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2746_6418"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102253142"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17895015m#about"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86134810"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65496321"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mw8jk_k9"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageID",13725417
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageRevisionID",184766048
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_du_Minil"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Monte-Carlo"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mime"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_illustré"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_au_théâtre"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Librettiste_français_d'opéra"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'État_de_Vienne"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1954"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Casino_Grand-Cercle"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Librettiste_de_ballet"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Tinayre"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Curé_de_village"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Blasco_Ibáñez"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_théâtre"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_théâtre"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Gaubert"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Carré"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Daudet"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrain_(religion)"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Antoine_-_Simone-Berriau"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Thomas"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Montigny-Rémaury"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_au_théâtre"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Georges"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Mathurins"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Roch"
