"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2000/01/rdf-schema#label","Albertino Piazza"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2000/01/rdf-schema#label","Albertino Piazza da Lodi"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2000/01/rdf-schema#label","Alberto Piazza da Lodi"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2000/01/rdf-schema#label","Albertino Piazza"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2000/01/rdf-schema#comment","Alberto ou Albertino Piazza (Lodi, vers 1490-Lodi, vers 1528) est un peintre italien."
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albertino_Piazza"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-57083.aspx"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/8699"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/albertino-piazza-da-lodi/past-auction-results"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00568690"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:piazza-alberto-14901528"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6680_8409"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alberto-piazza/past-auction-results"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alberto-piazza_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2557378"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00140950"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/63244"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122246527"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albertino_Piazza_da_Lodi"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500022506"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rfgjd_"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/138584"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20558776"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albertino_Piazza"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albertino_Piazza"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alberto_Piazza_da_Lodi"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5662699"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albertino_Piazza"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075060965"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14977430f#about"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1507933"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92034459"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lodi"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lodi"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://dbpedia.org/ontology/wikiPageID",10384146
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://dbpedia.org/ontology/wikiPageRevisionID",174659000
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1490"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1528"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lodi"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lodi"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
