"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Lord chancelier d'Écosse"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Lord cancelliere di Scozia"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://www.w3.org/2000/01/rdf-schema#comment","Le lord chancelier d'Écosse (en anglais Lord Chancellor of Scotland) était un grand officier d'État en Écosse avant l’union avec l’Angleterre de 1707. Les titulaires de la charge sont connus depuis 1123, mais celle-ci fut assumée par période par une personne de moindre rang avec le titre de . À partir du XVe siècle, le Lord chancelier était habituellement un comte ou un évêque."
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Lordkanzler_von_Schottland"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Laird_Chancellor_o_Scotland"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lord_Chancellor_of_Scotland"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1158810"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lord_cancelliere_di_Scozia"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageID",5465581
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",181407031
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Drummond_(4e_comte_de_Perth)"
