"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/2000/01/rdf-schema#label","André Mayer"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","André Mayer, né le 9 novembre 1875 à Paris et mort le 27 mai 1956 à Paris, est un biologiste français connu pour ses travaux de nutrition. Professeur de physiologie à la Faculté de médecine de Strasbourg puis au Collège de France de 1922 à 1946, il joue un rôle important dans l'organisation de la section des sciences naturelles de l'École pratique des hautes études. Il préside en 1928 la Société de psychologie."
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5904_7031"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1746881"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=2448"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0041549.xml"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=112725"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p087914565"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20751723"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51806760"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12563437q#about"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034934316/id"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv3p64vy"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageID",9312422
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",179533652
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Collège_de_France"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1875"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1956"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Dunod"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_psychologie"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nutrition"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologue_français"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histcnrs.fr/RDS02.html"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/psy_0003-5033_1956_num_56_2_8916"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/wikiPageLength",3945
"http://fr.dbpedia.org/resource/André_Mayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/André_Mayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1875"
"http://fr.dbpedia.org/resource/André_Mayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
