"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/2000/01/rdf-schema#label","كنيسه القديس وينقرب"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Éguiner de Gwinear"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Éguiner de Gwinear (anglais : St Gwinear's Church) est une église paroissiale anglicane située à (en), dans le comté anglais de Cornouailles. Cet édifice des XIIIe et XIVe siècles restauré à la fin du XIXe siècle est aujourd'hui classé monument de Grade I. Par ailleurs, une croix de chemin médiévale située en bordure du cimetière de l'église est classée monument de Grade II et scheduled monument."
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SW5949737370_region%3AGB_scale%3A25000"
