"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/2000/01/rdf-schema#label","Alex Eskin"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/2000/01/rdf-schema#label","Alex Eskin"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/2000/01/rdf-schema#label","Alex Eskin"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/2000/01/rdf-schema#comment","Alex Eskin (Александр Григорьевич Эскин) est un mathématicien américain d'origine russe, professeur au département de mathématiques à l'université de Chicago sur le poste intitulé Arthur Holly Compton Distinguished Service Professor. Eskin est né le 19 mai 1965 à Moscou ou à Kiev ; il est le fils du mathématicien (en) (né en 1936 à Kiev) qui lui est professeur à l'Université de Californie à Los Angeles. Eskin obtient son Ph. D. à l'université de Princeton en 1993, sous la supervision of Peter Sarnak. Il est professeur à l'université de Chicago depuis 1999."
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:eskin.alex"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5433_2781"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Alex_Eskin"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=53170"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvr6z5"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскин,_Александр_Григорьевич"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alex_Eskin"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Eskin"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1044492457"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكس_اسكين"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93018973"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1748305"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alex_Eskin"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49099489"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageID",12851789
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageRevisionID",174242618
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annals_of_Mathematics"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_des_mathématiciens"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Chicago"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billard_(mathématiques)"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Fisher"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sarnak"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_géométrique_des_groupes"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyderabad"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_Tracy_McMullen"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clay_Research_Award"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publications_mathématiques_de_l'IHÉS"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Clay_Research_Award"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1965"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZbMATH"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakthrough_Prize"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakthrough_Prize_in_Mathematics"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_résoluble"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Chicago"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Stanford"
