"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scope,_le_poteau_magique","http://www.w3.org/2000/01/rdf-schema#label","Scope, le poteau magique"
"http://fr.dbpedia.org/resource/Scope,_le_poteau_magique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28493357"
"http://fr.dbpedia.org/resource/Scope,_le_poteau_magique","http://dbpedia.org/ontology/wikiPageID",10130249
"http://fr.dbpedia.org/resource/Scope,_le_poteau_magique","http://dbpedia.org/ontology/wikiPageRevisionID",179245933
"http://fr.dbpedia.org/resource/Scope,_le_poteau_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Domaine_des_dieux"
"http://fr.dbpedia.org/resource/Scope,_le_poteau_magique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Domaine_des_dieux"
"http://fr.dbpedia.org/resource/Scope,_le_poteau_magique","http://dbpedia.org/ontology/wikiPageLength",37
"http://fr.dbpedia.org/resource/Scope,_le_poteau_magique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scope,_le_poteau_magique?oldid=179245933&ns=0"
"http://fr.dbpedia.org/resource/Scope,_le_poteau_magique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scope,_le_poteau_magique"
"http://fr.dbpedia.org/resource/Scope,_le_poteau_magique","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Albert_Uderzo"
