"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жан-д'Ардьєр"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-d’Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2000/01/rdf-schema#label","阿迪耶尔河畔圣让"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-d'Ardières est une ancienne commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes. Le 1er janvier 2019, elle fusionne avec Belleville pour former la commune nouvelle de Belleville-en-Beaujolais."
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69211"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216902114"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Jean-d’Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1388968"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgfkv"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272299k#about"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Жан-д'Ардьєр"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Жан-д'АгӀдьегӀ"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Jean-d’Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Жан-д'Ардьер"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Jean-d’Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Jean-d’Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-ژاں_-دردیرس"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿迪耶尔河畔圣让"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235263612"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageID",279892
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageRevisionID",184721035
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasseron"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Nativité_Saint_Jean_Baptiste_Saint_Jean_Ardières_-_Belleville-en-Beaujolais_(FR69)_-_2021-07-16_-_13.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIe_siècle"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIVe_siècle"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Saint_Jean_Ardières_-_Belleville-en-Beaujolais_(FR69)_-_2021-07-16_-_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Barbe"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pizay"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grêle"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
