"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2000/01/rdf-schema#label","Alex Kidd in Miracle World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2000/01/rdf-schema#label","Alex Kidd in Miracle World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2000/01/rdf-schema#label","Alex Kidd in Miracle World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2000/01/rdf-schema#label","أليكس كيد إن ميركل ورلد"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2000/01/rdf-schema#label","Alex Kidd in Miracle World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2000/01/rdf-schema#label","Alex Kidd in Miracle World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2000/01/rdf-schema#label","アレックスキッドのミラクルワールド"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2000/01/rdf-schema#label","Alex Kidd in Miracle World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2000/01/rdf-schema#comment","Alex Kidd in Miracle World (アレックスキッドのミラクルワールド, Arekkusu Kiddo no Mirakuru Wārudo) est un jeu de plates-formes édité par Sega pour sa console de jeux vidéo Master System. Il sort d'abord au Japon le 1er novembre 1986, puis est distribué en Europe et aux États-Unis en 1987. Le jeu est par la suite directement inclus dans certaines versions de la console, ce qui lui confère une notoriété importante. C'est le premier épisode et le plus populaire de la série Alex Kidd, dans lequel le joueur contrôle Alex Kidd et visite dix-sept niveaux situés dans le Royaume de Radaxian. Alex Kidd doit surmonter les obstacles et se débarrasser des ennemis pour libérer le Royaume du Tyran Janken le Grand."
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/alex-kidd-in-miracle-world"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alex_Kidd_in_Miracle_World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1354273"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليكس_كيد_إن_ميركل_ورلد"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alex_Kidd_in_Miracle_World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Alex_Kidd_in_Miracle_World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024q28"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלכס_קיד_בעולם_הפלאים"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレックスキッドのミラクルワールド"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/49e4a46c-e515-41e9-b57f-a5c18bb997a3"
