"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2000/01/rdf-schema#label","X-47B试验机"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2000/01/rdf-schema#comment","Le Northrop Grumman X-47B est un prototype de drone de combat actuellement au stade de « démonstrateur », pour une prochaine génération de drones militaires destiné à l'US Navy. Il a été conçu dans le cadre du programme Unmanned Carrier-Launched Surveillance and Strike (UCLASS), ou programme aéronaval robotisé de surveillance et de frappe, visant à démontrer l'intérêt de l'emploi par les différentes armées des États-Unis de drones de combat interconnectés dans un futur proche. C'est en août 2007 que l'US Navy a sélectionné le X-47B pour intégrer son programme de recherche de drones."
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northrop_Grumman_X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Northrop_Grumman_X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Northrop_Grumman_X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ctnbm"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Northrop_Grumman_X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노스롭_그루먼_X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورثروپ_گرومن_ایکس-۴۷بی"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Northrop_Grumman_X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Northrop_Grumman_X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Northrop_Grumman_X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northrop_Grumman_X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northrop_Grumman_X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایکس_47_بی"
