"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2000/01/rdf-schema#label","Gérald Laroche"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2000/01/rdf-schema#comment","Gérald Laroche, né en 1964 à Paris, est un acteur français."
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=171400"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0488417"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p200327"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/49479"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/34763/"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=50619"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2100_261X"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=355314"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=17255.html?nopub=1"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2a8511db41c1439bad0e84c179fbb3bb"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14196609z#about"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d28xm3"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيرالد_لاروش"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرالد_لاروش"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gérald_Laroche"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p252305175"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2756117"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4847732"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29316452"
