"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Mòdena"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2000/01/rdf-schema#label","Katedra w Modenie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2000/01/rdf-schema#label","摩德纳主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Modena"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2000/01/rdf-schema#label","Кафедральный собор Модены"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2000/01/rdf-schema#label","Латинський собор (Модена)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2000/01/rdf-schema#label","Modenako katedrala"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Modène"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2000/01/rdf-schema#comment","La Cathédrale de Modène (en italien : cattedrale metropolitana di Santa Maria Assunta in Cielo e San Geminiano) est la première église de la ville de Modène et de l'archidiocèse de Modène-Nonantola en Émilie-Romagne. En avril 1934, la cathédrale fut élevée à la dignité de basilique mineure par le pape Pie XI. Elle représente un témoignage exceptionnel de la tradition culturelle de l'Italie septentrionale au XIIe siècle et au XIIIe siècle. La cathédrale de Modena, la Ghirlandina et la piazza Grande sont inscrites sur la liste du patrimoine mondial de l'humanité établie par l'Unesco en 1997."
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duomo_(Modena)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Duomo,_Modena"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2279985"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Duomo_(Modena)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2018996543"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/529"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patrimonioculturale-er.it/webgis/scheda.php?id=1758"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002126800"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Katedrala_u_Modeni"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Modenan_katedraali"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_w_Modenie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dóm_v_Modene"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ecclesia_Cathedralis_Mutinensis"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Duomo_(Modena)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Katedralo_de_Modeno"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیسای_جامع_مودنا"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modena_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catedral_de_Mòdena"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/543677"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_مودينا"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩德纳主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80050119"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dóm_(Modena)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาสนวิหารโมเดนา"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მოდენის_საკათედრო_ტაძარი"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Латинський_собор_(Модена)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モデナ大聖堂"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathedrale_von_Modena"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Modenos_katedra"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Katedral_ng_Modena"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124330659"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Modena_Katedrali"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90648286"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09060q"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Domul_din_Modena"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καθεδρικός_ναός_της_Μόντενα"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_thờ_chính_tòa_Modena"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katedrála_Nanebevzetí_Panny_Marie_(Modena)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Katedrala_u_Modeni"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX106968"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4251533-6"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кафедральный_собор_Модены"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duomo_di_Modena"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catedral_de_Módena"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Módena"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Modenako_katedrala"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stolnica_v_Modeni"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q753721"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageID",2682405
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageRevisionID",187488734
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_dans_la_fosse_aux_lions"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Modena,_relatio_de_innovatione_ecclesie_sancti_geminiani...,_1200-10_ca.,_(facsimile)_02.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Modena_14.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Modena,_duomo,_cripta_(3).jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosace_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Modena,_duomo,_fonte_battesimale.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guenièvre"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Modena_Cathedral_inside.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Modena_Cathedral_inside2.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_romane_en_Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_Genèse"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géminien_de_Modène"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modène"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallium_(christianisme)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samson"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylophore"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duomo_modena_estero_portale.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architrave"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_de_continuité"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duomo_di_modena,_interno,_crocifisso_ligneo_del_xiv_secolo.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fléau_(agriculture)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campione_d'Italia"
