"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Arques"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://www.w3.org/2000/01/rdf-schema#label","Comtat d'Arques"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d’Arques est une ancienne subdivision féodale du duché de Normandie, située dans sa partie nord-est. Il doit son nom à sa principale forteresse : le château d'Arques, élevé au cours du XIe siècle. Dans les années 1030-1040, au temps de la minorité de Guillaume le Bâtard, cette vicomté fut donnée à Guillaume d'Arques, fils illégitime du duc Richard II de Normandie, frère de Mauger de Rouen. Au passage, elle fut augmentée de la partie normande du pagus de Talou."
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991092"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_d'Arques"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151g0z"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageID",511113
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageRevisionID",188028659
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Arques-la-Bataille"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1040"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arques-la-Bataille"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1030"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talou"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_II_de_Normandie"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bauduin"
