"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#label","Historiador"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#label","Historicus"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#label","Historiador"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#label","歴史家"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#label","Historien"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#label","Historiador"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#label","Historian"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#label","Historiador"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#label","Historiker"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#comment","Un historien ou une historienne est une personne qui étudie ou publie sur l’histoire en produisant un discours ou un écrit respectant une méthode scientifique. Il a pour tâche de produire des recherches originales en rapportant des faits passés, de les catégoriser, puis d'en proposer une interprétation équilibrée et justifiée par des sources, sous le contrôle du public informé. Le titre d'historien n'est pas reconnu professionnellement et repose plutôt sur la reconnaissance par ses pairs. L'historien est souvent comparé au journaliste d'investigation, au détective ou au juge d’instruction, et il a tout intérêt à se conformer à une méthode reconnue. Il y va de la crédibilité de sa contribution et de ses conclusions."
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/907.202/about"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt1Mq6X6AGZl/"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historians"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph317149"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph233631"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K2401&domaine=Candidat"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph114665"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0114711.xml"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Historians"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/historiker"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=919&url_prefix=http://www.bls.gov/soc/2010/soc&url_suffix=.htm&id=19-3093"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vēsturnieks"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/توارخي"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਇਤਿਹਾਸਕਾਰ"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00569372"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചരിത്രകാരൻ"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պատմիչ"
