"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Ed_Banger_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Ed_Banger_Records","http://www.w3.org/2000/01/rdf-schema#label","Artiste d'Ed Banger Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Ed_Banger_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60943521"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Ed_Banger_Records","http://dbpedia.org/ontology/wikiPageID",12217153
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Ed_Banger_Records","http://dbpedia.org/ontology/wikiPageRevisionID",154404880
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Ed_Banger_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste d'Ed Banger Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Ed_Banger_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique_électronique"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Ed_Banger_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_d'Ed_Banger_Records?oldid=154404880&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Ed_Banger_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ed_Banger_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Ed_Banger_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label"
