"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Sigfrido de Baviera"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Siegfried August en Bavière"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/2000/01/rdf-schema#comment","Le duc Siegfried August (en allemand, Siegfried August Maximilian Maria Herzog in Bayern), né le 10 juillet 1876 à Bamberg, et mort le 12 mars 1952 à Munich, aîné des trois fils de Maximilien-Emmanuel en Bavière et d'Amélie de Saxe-Cobourg-Gotha, est un membre de la maison de Wittelsbach de la branche des Biederstein."
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002188412979"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p682.htm#i6819"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duke_Siegfried_August_in_Bavaria"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=44899275"
"http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00015162&tree=LEO"
