"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#label","Pierre Riché"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#label","Pierre Riché"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#label","Pierre Riché"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#label","Pierre Riché"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#label","Pierre Riché"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#label","Pierre Riché"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#label","بيير ريتشى"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#label","Pierre Riché"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Riché, né à Paris le 4 octobre 1921 et mort le 6 mai 2019 à Ivry-sur-Seine, est un historien français spécialiste du haut Moyen Âge et de la période de l’an mille."
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=70232"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://global.britannica.com/bps/user-profile/2457"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=1708476"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000111385"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/pierre-riche_43476"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/56661"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8343_9350"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1364239"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000604644"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1311330"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12156723"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=386205"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/339544"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35451487"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02309666"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Riché"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pierre_Riché"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/66995"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00454149"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50044704"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/38130"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2834000A"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Riché"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيير_ريتشى"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119218926#about"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59088521"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierre_Riché"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pierre_Riché"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record93462"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027099253/id"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Riché"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068633963"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118948334"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2093857"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xnrtd"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pierre_Riché"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90274543"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1002895"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/279466"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageID",337946
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageRevisionID",188098850
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Baron-de-Courcel"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris_X_Nanterre"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Zodiaque"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_français"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_lettres_de_Paris"
