"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arai-juku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arai-juku","http://www.w3.org/2000/01/rdf-schema#label","Arai-juku"
"http://fr.dbpedia.org/resource/Arai-juku","http://www.w3.org/2000/01/rdf-schema#label","新居宿"
"http://fr.dbpedia.org/resource/Arai-juku","http://www.w3.org/2000/01/rdf-schema#label","Arai-juku"
"http://fr.dbpedia.org/resource/Arai-juku","http://www.w3.org/2000/01/rdf-schema#comment","Arai-juku (新居宿, Arai-juku) était la trente et unième des cinquante-trois stations qui jalonnaient la route du Tōkaidō, l'axe majeur du Japon durant l'ère Edo. Elle se situe dans l'actuelle ville de Kosai, dans le de la préfecture de Shizuoka au Japon. À l'époque d'Edo elle se trouvait dans la province de Totomi. Les caractères kanji pour cette station étaient initialement écrits également sous les formes 荒江 et 荒井 (Arai)."
"http://fr.dbpedia.org/resource/Arai-juku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arai-juku"
"http://fr.dbpedia.org/resource/Arai-juku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859456"
"http://fr.dbpedia.org/resource/Arai-juku","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Recela_31_:_Arai_(gweta)"
"http://fr.dbpedia.org/resource/Arai-juku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新居宿"
"http://fr.dbpedia.org/resource/Arai-juku","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arai-juku"
"http://fr.dbpedia.org/resource/Arai-juku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arai-juku"
"http://fr.dbpedia.org/resource/Arai-juku","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arai-juku"
"http://fr.dbpedia.org/resource/Arai-juku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gryc8"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageID",4148743
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageRevisionID",188201028
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tōtōmi"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hamana"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunami"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ukiyo-e"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrière_Arai"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Hamana"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosai"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirasuka-juku"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshige"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Shizuoka"
