"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#label","Georgià"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#label","Idioma cheorchián"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#label","Język gruziński"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#label","Georgian"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#label","Georgies"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#label","Грузинська мова"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#label","グルジア語"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#label","Língua georgiana"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#label","Géorgien"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#label","Idioma georgiano"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#label","Грузинский язык"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#label","Jorjieg"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#comment","Georgien redirige ici. Pour les rois du Royaume-Uni, voir Époque georgienne. Le géorgien (en géorgien : ქართული ენა, romanisation : kartuli ena /kʰɑrtʰuli ɛnɑ/) est la langue officielle de la Géorgie, un pays dans le centre du Caucase. Le géorgien est la langue maternelle d’environ 3,9 millions d’individus en Géorgie (soit 83 % de la population du pays) et celle d’environ 500 000 Géorgiens à l’étranger (particulièrement en Turquie, en Iran, en Russie, aux États-Unis et en Europe)."
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Georgian-language"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1932426"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph114924"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georgian_language"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000265755"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtUlIHQe18Tp/"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6120"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0233095.xml"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_geo"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ka.wikipedia.org"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=kat"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=geo"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/kat"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Georgian-language"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грузинский_язык"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigeorgia"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جارجیائی"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಜಾರ್ಜಿಯನ್_ಭಾಷೆ"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Zimanê_gurcî"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Limba_georgiana"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Georgian"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_jeôrjiana"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Gruzińskŏ_gŏdka"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Грузин_йылме"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gruusia_keel"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لغه_جورجى"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Gruzia-ngî"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Грузинонь_кяль"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Georgiana"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Грузинэнь_кель"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p6716"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Heorhyano"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Georgisk"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85054242"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gruzinščina"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014267"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জর্জীয়_ভাষা"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gruzin_tili"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Грузінская_мова"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gruzínština"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Jorjieg"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Heorhiyano"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Georgiera"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Грузин_тыла"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Гүржи_хэлэн"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Georgisk"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limba_georgiană"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Georgian_bhasa"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Georgia"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gruzijski_jezik"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pinulongang_Heyorhiyano"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Gruzia"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_georgian-a"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_tSeoirsis"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Cartuli_(lingua)"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Gruzijan_kel'"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格鲁吉亚语"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Georgišćina"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Забони_гурҷӣ"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gruzínčina"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Georgia"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/nucl1302"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Гюрджю_тил"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Georgeg"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Georgian_language"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللغة_الجورجية"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/kat"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जॉर्जियाई_भाषा"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/vocabulary/iso639-1/ka"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਜਾਰਜੀਆਈ_ਭਾਸ਼ਾ"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kartul_simi"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जॉर्जियन_भाषा"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Georgies"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780964034"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Гуржий_мотт"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00040255n"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Georgysk"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Georgíska"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Georgisch"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Gurciki"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gruzīnu_valoda"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Грузин_кыв"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_xeorxanu"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Грузин_кыл"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Gürcü_dili"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georgian_language"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վրացերեն"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ქორთული_ნინა"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/گرجی"
