"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Langue aux Samoa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Bahasa_di_Samoa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زبان‌های_ساموآ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سامووا_کی_زبانیں"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_pagsasao_ti_Samoa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Taal_yn_Samoä"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Språk_på_Samoa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սամոայի_լեզուներ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サモアの言語"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Språk_på_Samoa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사모아의_언어"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мовы_Самоа"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لغات_ساموا"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:سامووا_جون_ٻوليون"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Linguae_Samoae"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Języki_Samoa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingue_di_Samoa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:زمانەکانی_ساموا"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Samoa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Jazyky_v_Samoe"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Языки_Самоа"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Samoa_valodas"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Tale_van_Samoa"
