"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Chiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Chiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Chiac","http://www.w3.org/2000/01/rdf-schema#label","Шиак"
"http://fr.dbpedia.org/resource/Chiac","http://www.w3.org/2000/01/rdf-schema#label","Chiac"
"http://fr.dbpedia.org/resource/Chiac","http://www.w3.org/2000/01/rdf-schema#comment","Le chiac, parfois appelé le/la chiacque ou chiak, est une variété du français acadien, parlée surtout au Sud-Est du Nouveau-Brunswick au Canada. Bien que des débats existent au sujet de sa définition, le chiac est souvent caractérisé et distingué des autres variétés du français acadien par l'importance et les formes particulières de ses emprunts à l'anglais. Un Chiac, ou Chiacque au féminin, est aussi un Acadien de la côte sud-est du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Chiac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hnl1"
"http://fr.dbpedia.org/resource/Chiac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝjako"
"http://fr.dbpedia.org/resource/Chiac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1993236"
"http://fr.dbpedia.org/resource/Chiac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiac"
"http://fr.dbpedia.org/resource/Chiac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шиак"
"http://fr.dbpedia.org/resource/Chiac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chiac"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageID",66573
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageRevisionID",188317474
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_algiques"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tok_pisin"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiens"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_acadien"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadieman"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_mixte"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmac"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franglais"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Radio"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créoles_à_base_lexicale_portugaise"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créoles_de_Louisiane"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WIKITONGUES-_Jacques_and_Yvette_speaking_Chiac.webm"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memramcook"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Pelé"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndjuka_(langue)"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variété_du_français"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_louisianais"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_jamaïcain"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_haïtien"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malécite-passamaquoddy"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herménégilde_Chiasson"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bossé"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755_(groupe)"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Jo_Thério"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Daigle"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métchif"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Chiac"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caló"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_LeBlanc"
