"subject","predicate","object"
"http://fr.dbpedia.org/resource/1802_en_science","http://www.w3.org/2000/01/rdf-schema#label","1802 en science"
"http://fr.dbpedia.org/resource/1802_en_science","http://www.w3.org/2000/01/rdf-schema#label","1802 na ciência"
"http://fr.dbpedia.org/resource/1802_en_science","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail de l’histoire des sciences 
* Portail des sciences 
* Portail des années 1800"
"http://fr.dbpedia.org/resource/1802_en_science","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1802_in_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1802_во_науката"
"http://fr.dbpedia.org/resource/1802_en_science","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1802_a_tudományban"
"http://fr.dbpedia.org/resource/1802_en_science","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vitenskapsåret_1802"
"http://fr.dbpedia.org/resource/1802_en_science","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1802_במדע"
"http://fr.dbpedia.org/resource/1802_en_science","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vitskap_i_1802"
"http://fr.dbpedia.org/resource/1802_en_science","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1802_in_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1802_год_в_науке"
"http://fr.dbpedia.org/resource/1802_en_science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669276"
"http://fr.dbpedia.org/resource/1802_en_science","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1802_na_ciência"
"http://fr.dbpedia.org/resource/1802_en_science","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vetenskapsåret_1802"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageID",1107962
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageRevisionID",162414900
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_d'Archiac"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Friedrich_Burdach"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1718_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Henri_Hess"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologue"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Noulet"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurij_Vega"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Grotefend"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
