"subject","predicate","object"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/2000/01/rdf-schema#label","Todd Young"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/2000/01/rdf-schema#label","تود يونغ"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/2000/01/rdf-schema#label","Тодд Янг"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/2000/01/rdf-schema#label","Todd Young"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/2000/01/rdf-schema#comment","Todd Young, né le 24 août 1972 à Lancaster (Pennsylvanie), est un homme politique américain. Membre du Parti républicain, il est élu de l'Indiana à la Chambre des représentants des États-Unis de 2011 à 2017 et au Sénat des États-Unis depuis 2017."
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.opensecrets.org/politicians/summary.php?cid=N00030670"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ToddYoungIN"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Todd-Young-5"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/100574043979941549669"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ToddYoungIndiana"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/todd-young/"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/480/000266679/"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Todd_Young"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Young-36183"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fec.gov/fecviewer/CandidateCommitteeDetail.do?candidateCommitteeId=S6IN00191&tabIndex=1"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sentoddyoung/"
"http://fr.dbpedia.org/resource/Todd_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Todd-Young"
