"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/2000/01/rdf-schema#label","Хэвемайер, Генри Осборн"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/2000/01/rdf-schema#label","Henry Osborne Havemeyer"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/2000/01/rdf-schema#label","Henry Osborne Havemeyer"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/2000/01/rdf-schema#label","Henry Osborne Havemeyer"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/2000/01/rdf-schema#comment","Henry Osborne Havemeyer, né le 18 octobre 1847 à New York et mort le 4 décembre 1907 à Commack, fut un entrepreneur américain qui fonda la société American Sugar Refining Company en 1891. Après avoir été nommé vice-président de la société, il en devint plus tard le président. Il est connu également pour les collections d'œuvres d'art qu'il rassembla avec sa femme Louisine, et dont elle légua une part importante au Metropolitan Museum (La Vague d'Hokusai, et de nombreux tableaux des Impressionnistes)"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8368_6896"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/435558"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hm5qbr"
"http://fr.dbpedia.org/resource/Henry_Osborne_Havemeyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Havemeyer-5"
