"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2000/01/rdf-schema#label","André Cerf"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2000/01/rdf-schema#comment","André Cerf est un réalisateur, scénariste et acteur français, né le 31 octobre 1901 à Paris, mort le 6 décembre 1993 à Neuilly-sur-Seine (Hauts-de-Seine)."
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0148568"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/446545/"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=8918.html?nopub=1"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/82506"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/840741"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=137382"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=275381"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0096_5639"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/af81eb3e0cb94d99a204c659e502f941"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118957580#about"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Cerf"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102272049X"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/118800043/id"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018126081"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44296541"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847465"
"http://fr.dbpedia.org/resource/André_Cerf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q27bxk"
"http://fr.dbpedia.org/resource/André_Cerf","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/André_Cerf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
