"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/2000/01/rdf-schema#label","Arlette Accart"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/2000/01/rdf-schema#comment","Arlette Accart (Arlette Marie Rose Accart), née le 6 décembre 1926 à Paris 18e et morte le 9 avril 1957 Paris 13e, est une actrice et présentatrice de télévision française (2e photo en partant du haut, de la page ci-dessous référencée)."
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9963_980X"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/34733"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=182052"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0009585"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/630575/"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122160d4"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294612653"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Arlette_Accart"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861616"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166479032#about"
"http://fr.dbpedia.org/resource/Arlette_Accart","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
