"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1964_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9719297"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/分類:1964-ngièn_chhut-se"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Родени_во_1964_година"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:1964_జననాలు"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Kategori:Lahia_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Merdumê_ke_1964_de_biyê"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kelahiran_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:1964_çулта_çуралнисем"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nașteri_în_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1964년_출생"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਜਨਮ_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Категория:Чачозь_1964_иестэ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1964ko_jaiotzak"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Daoine_a_rugadh_i_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Fólk_fætt_árið_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Категория:Чужисны_1964_воын"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Rodzyńi_we_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Ruggyryn_'sy_vlein_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1964_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:1964_में_जन्मे_लोग"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Fødde_i_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۶۴-جو_میلادی_ایلده_دوغولان‌لار"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଶ୍ରେଣୀ:୧୯୬୪_ଜନ୍ମ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವರ್ಗ:೧೯೬೪_ಜನನ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:1964-æм_азы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Ipinanganak_noong_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gebuer_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuonna_1964_syntyneet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Àwọn_ọjọ́ìbí_ní_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Lindje_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:1964ع_جون_پيدائشون"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Neneuhcāyōtl:Otlacatqueh_xiuhpan_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1964_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลที่เกิดในปี_พ.ศ._2507"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:დუნაბადი_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1964_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Teraka_tamin'ny_taona_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1964._gadā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Paqarisqa_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Føðingar_í_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Født_i_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:1964_උපත්"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Geboortes_in_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:1964_ծնունդներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:1964_(naixencias)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_১৯৬৪-এ_উজ্জিসিতা"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Födda_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Roź._1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kategori:Nesans_nan_lane_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1964-cü_ildə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Geboren_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Nasesti_inte_el_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rođeni_1964."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Ganedigezhioù_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Catégorie:Mbótama_na_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Moteds_ün_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1964_nièng_chók-sié"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_1964_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Riegádeamit_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:1964_ийыште_шочшо-влак"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:1964_பிறப்புகள்"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рођени_1964."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Rođeni_1964."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Соли_1964_таваллудшудагон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:1964_a_pannakaipasngay"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ילידי_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Narodenia_v_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sinh_năm_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Abdeeling:Gebore_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Nu_babar_taun_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:1964年出世"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Ive_1964_šoddâmeh"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Kategoriya:1964_senesinde_doğğanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1964年出生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1964年生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Rodź._1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၁၉၆၄_မွေးဖွားသူများ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Категория:1964_сыллаахха_төрөөбүттэр"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زادگان_۱۹۶۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:1964_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इ.स._१९६४_मधील_जन्म"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:زيادة_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Twieldu_fl-1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1964_елда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Genedigaethau_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:1964_में_जनम"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1964ء_کی_پیدائشیں"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waliozaliwa_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ໝວດ:ບຸກຄົນທີ່ເກີດໃນປີ_ພ.ສ._2507"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1964_жылы_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1964-yilda_tugʻilganlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rojeni_leta_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დაბადებული_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Sündinud_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:1964_دے_جم"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Lair_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:1964-ൽ_ജനിച്ചവർ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_en_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:१९६४य्_बुगु"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_natawo_han_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Boren_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geboren_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_1964_году"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৬৪-এ_জন্ম"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sündnuded_vl_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1964_онд_төрсөн"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:لەدایکبووانی_١٩٦٤"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народились_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fødsler_i_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/vibhag:1964_janam"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_през_1964_година"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Persoan_berne_yn_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1964_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:सन्_१९६४_मा_जन्म"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Geboren_in_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Tumbung:Kalahiran_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1964_ծնունդներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_1964_шарахь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Category:Abazalwa_nge-1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/وېشنيزه:1964_زېږېدنې"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Jidayikbûn_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Уродили_ся_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Nati_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:१९६४_जननम्"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_nacíes_en_1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:1964_йылда_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/श्रेणी:सन्_१९६४_मे_जन्म"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://dbpedia.org/ontology/wikiPageID",260406
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://dbpedia.org/ontology/wikiPageRevisionID",167960182
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en 1964"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naissance"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_1964?oldid=167960182&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1963"
