"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2000/01/rdf-schema#label","Kimsa Chata (Bolivia-Chile)"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2000/01/rdf-schema#label","Nevados de Quimsachata"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2000/01/rdf-schema#label","基姆薩查塔火山"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2000/01/rdf-schema#label","Nevado Quimsachata"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2000/01/rdf-schema#label","Nevados de Quimsachata"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2000/01/rdf-schema#comment","Les Nevados de Quimsachata (parfois orthographié Kimsa Chata ou encore Kimsachata) sont un groupe de trois volcans alignés dans le sens nord-sud sur la frontière entre la Bolivie et le Chili. Ce sont tous des stratovolcans ayant probablement été actifs pendant l'Holocène. Le plus élevé d'entre eux est l'Acotango avec 6 052 mètres d'altitude, les deux autres étant le Humarata (5 730 mètres) et le (5 990 mètres). Le volcan actif Guallatiri (6 071 mètres) au sud-ouest du Capurata ne fait pas partie de ce groupe."
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ttkv"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3906751/"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nevado_Quimsachata"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nevados_de_Quimsachata"
