"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#label","جوزيف روبن"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ruben"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#label","Джозеф Рубен"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ruben"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Ruben est un réalisateur, scénariste et producteur américain né le 10 mai 1950 à Briarcliff Manor, dans l'État de New York (États-Unis)."
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=josephruben.htm"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=8876"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=226156"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=23208.html?nopub=1"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7978_5461"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/65673/"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=4325"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/4253"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=166670"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20050419047"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/302349"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=454"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0747849"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17146379"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=75449"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p109181"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/962/000174440/"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/102974"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q332315"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Ruben"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_روبن"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Joseph_Ruben"
