"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#label","Fermo (stad)"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#label","Фермо"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#label","Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#label","フェルモ"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#label","Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#label","Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#label","Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#label","Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#label","فيرمو"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#label","Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#comment","Fermo (en latin Firmum Picenum en grec Φίρμον Πικηνόν) est une ville italienne d'environ 36 900 habitants, chef-lieu de la province de Fermo, dans la région des Marches, en Italie centrale. La ville, siège archiépiscopal, se trouve à environ 6 km de la mer Adriatique."
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=11064390767908849992"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge883791"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0026488.xml"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Fermo.ogg"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ферма_(Італія)"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fermo"
