"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Hutchings","http://www.w3.org/2000/01/rdf-schema#label","Arthur Hutchings"
"http://fr.dbpedia.org/resource/Arthur_Hutchings","http://www.w3.org/2000/01/rdf-schema#label","Arthur Hutchings"
"http://fr.dbpedia.org/resource/Arthur_Hutchings","http://www.w3.org/2000/01/rdf-schema#comment","Arthur James Bramwell Hutchings (1906–1989) est un musicologue anglais et également un compositeur et professeur de musique à l'Université de Durham, en Angleterre. Il a beaucoup écrit sur des sujets aussi variés que la musique sacrée anglaise du XIXe siècle, Schubert, Purcell, Edmund Rubbra et les concertos baroques. Mais son livre le plus connu est le Companion to Mozart's Piano Concertos, publié en 1948 et souvent réédité depuis. Parmi ses autres livres figurent The Invention and Composition of Music et Church Music in the Nineteenth Century. À la fin des années 1970, ses articles sur la musique apparaissaient régulièrement dans la revue mensuelle Records and Recording."
"http://fr.dbpedia.org/resource/Arthur_Hutchings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62c2qhd"
"http://fr.dbpedia.org/resource/Arthur_Hutchings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0179548"
