"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#label","Diágoras de Melos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#label","Diàgores de Melos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#label","Diagoras von Melos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#label","Diagoras (persoon)"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#label","دياغوراس من ميلوس"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#label","Diagora di Milo"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#label","Diagoras de Mélos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#comment","Diagoras de Mélos (en grec ancien : Διαγόρας ὁ Μήλιος), parfois dénommé Diagoras le Mélien ou Diagoras l'Athée, est un législateur, poète lyrique et sophiste grec du Ve siècle av. J.-C. (vers 475 av. J.-C. - après 410 av. J.-C.). Disciple de Démocrite, il est resté dans l’histoire comme l'un des plus célèbres athées de l'antiquité."
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/diagora-di-melo"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/diagora-di-melo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1578_9727"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/2911.html"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzLHxL7RzJj/"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=0371&dt=list&st=author_text"
