"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/2000/01/rdf-schema#label","Bernard Juskiewicz"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/2000/01/rdf-schema#label","Bernie Juskiewicz"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/2000/01/rdf-schema#label","Bernie Juskiewicz"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Juskiewicz, dit Bernie Juskiewicz, est un homme politique américain né le 6 avril 1943 à Northampton (Massachusetts) et mort le 8 avril 2020. Républicain, il est membre de la Chambre des représentants du Vermont de 2013 à 2018."
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernie_Juskiewicz"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bernie_Juskiewicz"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fctqw8bd"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56678261"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernie_Juskiewicz"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bernie_Juskiewicz"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montpelier"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageID",13246574
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageRevisionID",176145251
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_générale_du_Vermont"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_au_Vermont"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Vermont"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_maladie_à_coronavirus_2019_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montpelier"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2020"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Northampton_(Massachusetts)"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1943"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://dbpedia.org/ontology/wikiPageLength",1392
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1943"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_au_Vermont"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_générale_du_Vermont"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_maladie_à_coronavirus_2019_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montpelier"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Northampton_(Massachusetts)"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2020"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bernard_Juskiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
